�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
142077,1,�_�ސ쌧,������s,�_�Ƃӂꂠ����,�m�E�M���E�t���A�C�J��,�ԉH���S�T�Q�W,,35.34973112,139.4311402,,0467-53-5653,,1000020142077 ,������s,�΁`���j���i���j���x�فj,,,�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,2,�_�ސ쌧,������s,�ԉH�����w�Z,�A�J�o�l�`���E�K�b�R�E,�ԉH���R�O�R�O,,35.34943625,139.4373015,�E�����ցE�E�����e�P��,0467-53-2011,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,3,�_�ސ쌧,������s,�ғ�����Yu-zu���[��,�c�W�h�E�j�V�O�`���Y���[��,�ԏ����P�R�|�U�W,,35.339213,139.442257,,0467-67-3177,,1000020142077 ,������s,���`���j��,9:00,17:00,,,,
142077,4,�_�ސ쌧,������s,���h���w�Z,�C�}�W���N�V���E�K�b�R�E,���h�P�X�Q,,35.33645834,139.3856925,�E�����ցE�E�����e�P��,0467-85-1120,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,5,�_�ސ쌧,������s,���ǂ��Z���^�[,�R�h���Z���^�[,���h�S�S�S�|�Q,,35.33232012,139.3807129,,0467-84-0505,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,6,�_�ސ쌧,������s,���h�ߗ䎙���N���u,�C�}�W���N�c���~�l�W�h�E�N���u,���h�P�Q�Q�S�|�P,,35.33567733,139.3858167,,0467-86-0251,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,7,�_�ސ쌧,������s,���h�����N���u�i����ۂۃN���u�j,�C�}�W���N�W�h�E�N���u�i�^���|�|�N���u�j,���h�P�Q�Q�T�|�P,,35.3358411,139.3859258,,0467-57-0961,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,8,�_�ސ쌧,������s,�~�����w�Z,�G���]�E�V���E�K�b�R�E,�~���P�|�P�R�|�P,,35.34239886,139.4076194,�̈�فE�E�����e�P��,0467-52-7433,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,9,�_�ސ쌧,������s,�~�����w�Z,�G���]�E�`���E�K�b�R�E,�~���P�|�P�T�|�P,,35.34354919,139.4087901,�̈�فE�E�����e�P��,0467-53-1244,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,10,�_�ސ쌧,������s,���������,�J�K���R�E�~���J��,����P�|�P�P�|�P,,35.351491,139.4056052,,0467-54-1681,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,20:00,,,,
142077,11,�_�ސ쌧,������s,�����Q�����N���u,�J�K���_�C�j�W�h�E�N���u,����P�|�R�O�|�T�P,,35.35367903,139.4059617,,0467-51-4911,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,12,�_�ސ쌧,������s,���쏬�w�Z,�J�K���V���E�K�b�R�E,����P�|�R�R�|�P,,35.35351351,139.4070608,�E�����ցE�E�����e�P��,0467-51-3153,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,13,�_�ސ쌧,������s,���쎩�]�Ԓ��ԏ�,�J�K���W�e���V���`���E�V���W���E,����S�|�S�R�|�R,,35.35586623,139.3995864,,0467-82-7547,,1000020142077 ,������s,�N�n�ȊO,0:00,23:59,,,,
142077,14,�_�ސ쌧,������s,����ۈ牀,�J�K���z�C�N�G��,����S�|�S�U�|�P,,35.3556098,139.3989307,,0467-57-6002,,1000020142077 ,������s,���`�y�j��,7:00,19:00,,,,
142077,15,�_�ސ쌧,������s,����w�O�o����,�J�K���G�L�}�G�V���b�`���E�W��,����T�|�R�|�P�V,,35.35670966,139.3989006,,0467-85-6700,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,16,�_�ސ쌧,������s,���쎙���N���u�i�Ă�Ƃ����N���u�j,�J�K���W�h�E�N���u�i�e���g�E���V�N���u�j,����P�|�R�O�|�T�X,,35.354241,139.405953,,0467-52-7372,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,17,�_�ސ쌧,������s,���a�c�n��R�~���j�e�B�Z���^�[,�R���_�`�N�R�~���j�e�B�Z���^�[,���a�c�P�|�Q�Q�|�U�O,,35.34027627,139.4309778,,0467-52-9016,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,18,�_�ސ쌧,������s,���a�c�����N���u�i�s�m�L�I�N���u�j,�R���_�W�h�E�N���u�i�s�m�L�I�N���u�j,���a�c�R�|�Q�|�S�R,,35.34276207,139.438836,,0467-51-9799,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,19,�_�ސ쌧,������s,���a�c���w�Z,�R���_�V���E�K�b�R�E,���a�c�R�|�P�O�|�P,,35.34386313,139.4391066,�̈�فE�E�����e�P��,0467-51-1266,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,20,�_�ސ쌧,������s,�K�����]�Ԓ��ԏ�,�T�C���C�`���E�W�e���V���`���E�V���W���E,�K���Q�P�|�V,,35.32958814,139.4081506,,0467-83-6079,,1000020142077 ,������s,�N�n�ȊO,6:00,22:00,,,,
142077,21,�_�ސ쌧,������s,�����䏬�w�Z,�V�I�~�_�C�V���E�K�b�R�E,������R�|�P�P,,35.32112535,139.4373426,�̈�فE�E�����e�P��,0467-84-0031,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,22,�_�ސ쌧,������s,�����䎙���N���u,�V�I�~�_�C�W�h�E�N���u,������R�|�P�P,,35.32158247,139.4366949,,0467-83-0006,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,23,�_�ސ쌧,������s,�k�z���w�Z,�z�N���E�`���E�K�b�R�E,�������P�U�U�O,,35.36598805,139.4092918,�̈�فE�E�����e�P��,0467-51-8311,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,24,�_�ސ쌧,������s,�l�{�ꏬ�w�Z,�n�}�X�J�V���E�K�b�R�E,���l���R�|�P,,35.32296066,139.4239004,�̈�فE�E�����֊e�P��,0467-85-1184,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,25,�_�ސ쌧,������s,�l�{�ꎙ���N���u,�n�}�X�J�W�h�E�N���u,���l���R�|�Q�S,,35.32347969,139.4244024,,0467-86-3013,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,26,�_�ސ쌧,������s,�j�������Q�搄�i�Z���^�[�����肠,�_���W���L���E�h�E�T���J�N�X�C�V���Z���^�[�C�R���A,�V�h���P�Q�|�P�Q,,35.3321885,139.4045902,,0467-57-1414,,1000020142077 ,������s,���`�y�j��,9:00,20:00,,,,
142077,27,�_�ސ쌧,������s,�ΘJ�s�����,�L�����E�V�~���J�C�J��,�V�h���P�R�|�R�Q,,35.33241543,139.4040281,,0467-88-1331,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,22:00,,,,
142077,28,�_�ސ쌧,������s,�V�l�����Z���^�[,���E�W���t�N�V�Z���^�[,�V�h���P�R�|�S�S,,35.33228152,139.404236,,0467-85-3536,,1000020142077 ,������s,������񌎗j���ȊO,9:00,21:00,,,,
142077,29,�_�ސ쌧,������s,�V�h����񎩓]�Ԓ��ԏ�,�V���G�C�`���E�_�C�j�W�e���V���`���E�V���W���E,�V�h���P�R�|�S�T,,35.33171696,139.4033746,,0467-58-6689,,1000020142077 ,������s,�N�n�ȊO,6:00,22:00,,,,
142077,30,�_�ސ쌧,������s,����������فE�V���o�[�l�ރZ���^�[,�C�L�K�C�J�C�J���E�V���o�[�W���U�C�Z���^�[,�\�ԍ�P�|�S�|�W,,35.33022954,139.4014515,,0467-85-7425,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,31,�_�ސ쌧,������s,���N���,�Z�C�V���E�l���J�C�J��,�\�ԍ�R�|�T�|�R�V,,35.33192814,139.3991996,,0467-56-9961,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,32,�_�ސ쌧,������s,������s�̈��,�`�K�T�L�V�^�C�C�N�J��,�\�ԍ�R�|�U�|�T,,35.33293949,139.3996222,,0467-82-7701,,1000020142077 ,������s,������񌎗j���ȊO,8:30,21:15,,,,
142077,33,�_�ސ쌧,������s,�~�c���w�Z,�E���_�`���E�K�b�R�E,�\�ԍ�R�|�U�|�Q�T,,35.33299053,139.3987054,�̈�فE�E�����֊e�P��,0467-85-1263,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,34,�_�ސ쌧,������s,���ю����N���u�i�܂ڂ�����N���u�j,�V���E�����W�h�E�N���u�i�}�c�{�b�N���N���u�j,���тQ�|�P�U�|�R�Q,,35.34169706,139.426916,,0467-52-2466,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,35,�_�ސ쌧,������s,���c�����N���u�i��������N���u�j,�����^�W�h�E�N���u�i�I�I�]���N���u�j,���тR�|�T�|�R�R,,35.34574928,139.4238577,,0467-51-8179,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,36,�_�ސ쌧,������s,���уP�A�Z���^�[,�V���E�����P�A�Z���^�[,���тR�|�X�|�Q�W,,35.34635803,139.4268964,,0467-50-1521,,1000020142077 ,������s,���A�l���j���ȊO,,,�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,37,�_�ސ쌧,������s,�ڑ�X�|�[�c����,�Z���U���X�|�[�c�R�E�G��,�ڑ�S�R�O�|�R,,35.37705999,139.4242114,,0467-51-1236,,1000020142077 ,������s,������񌎗j���ȊO,9:00,17:00,,,,
142077,38,�_�ސ쌧,������s,���o�x��,�R�C�f�V�V��,�ڑ�W�W�W,,35.37100969,139.4239419,,0467-51-0005,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,39,�_�ސ쌧,������s,���o���w�Z,�R�C�f�V���E�K�b�R�E,�ڑ�X�S�S,,35.37157105,139.4239596,�̈�فE�E�����e�P��,0467-51-8814,,1000020142077 ,������s,���`���j��,,,�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,40,�_�ސ쌧,������s,������s�֏�,�`�K�T�L�V�T�C�W���E,�ڑ�P�V�O�O,,35.38144643,139.4222153,,0467-53-1505,,1000020142077 ,������s,�F���ɂ�������A�N�n�ȊO,,,�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,41,�_�ސ쌧,������s,�~�������N���u�i�����̂��N���u�j,�G���]�E�W�h�E�N���u�i�X�M�m�R�N���u�j,������T�T�P�|�X,,35.34114485,139.4069725,,0467-52-3885,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,42,�_�ސ쌧,������s,�s�����{����,�V���N�V���z���`���E�V��,������P�|�P�|�P,,35.33378756,139.4036395,�P�E�S�E�U�K�e�P��,0467-82-1111,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,43,�_�ސ쌧,������s,�s���������ɂQ�E�U�K,�V���N�V���u���`���E�V����E���b�J�C,������P�|�P�|�P,,35.33417264,139.4042081,�Q�E�U�K�e�P��,0467-82-1111,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,44,�_�ސ쌧,������s,�~�c��Q�����N���u�i�ɂ�����N���u�j,�E���_�_�C�j�W�h�E�N���u,������P�|�T�|�R�Q,,35.33216683,139.4006176,,0467-57-6221,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,45,�_�ސ쌧,������s,�~�c�����N���u�i������ڃN���u�j,�E���_�W�h�E�N���u�i�c�N�V���{�N���u�j,������P�|�T�|�S�U,,35.33201527,139.4011149,,0467-86-8055,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,46,�_�ސ쌧,������s,�~�c���w�Z,�E���_�V���E�K�b�R�E,������P�|�U�|�P,,35.33306881,139.4010538,�̈�فE�E�����e�P��,0467-85-1125,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,47,�_�ސ쌧,������s,�����̈��,�\�E�S�E�^�C�C�N�J��,������P�|�X�|�U�R,,35.33500097,139.4032801,,0467-82-7175,,1000020142077 ,������s,������񌎗j���ȊO,9:00,21:00,,,,
142077,48,�_�ސ쌧,������s,�s���������,�V�~���u���J�J�C�J��,������P�|�P�P�|�P,,35.33511297,139.4041278,,0467-85-1123,,1000020142077 ,������s,������l���j���ȊO,9:00,22:00,,,,
142077,49,�_�ސ쌧,������s,�s�������T�|�[�g�Z���^�[,�V�~���J�c�h�E�T�|�[�g�Z���^�[,������R�|�Q�|�V,,35.33712395,139.4038151,,0467-88-7546,,1000020142077 ,������s,������O���j���ȊO,9:30,21:30,,,,
142077,50,�_�ސ쌧,������s,������ی�����������,�`�K�T�L�z�P���t�N�V�W���W��,������P�|�W�|�V,,35.33406864,139.400064,,0467-85-1171,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,51,�_�ސ쌧,������s,��X�|�[�c�L��,�c�c�~�X�|�[�c�q���o,��P�R�P�U,,35.3607444,139.4285922,,0467-52-1297,,1000020142077 ,������s,������񌎗j���ȊO,9:00,17:00,,,,
142077,52,�_�ސ쌧,������s,�V�l�e�̉Ɓ@�F�y��,���E�W���C�R�C�m�C�G�@�J�C���N�\�E,��P�X�Q�W�|�P,,35.37014563,139.4265585,,0467-52-8610,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,53,�_�ސ쌧,������s,���o�n��R�~���j�e�B�Z���^�[,�R�C�f�`�N�R�~���j�e�B�Z���^�[,��P�X�S�W�|�P,,35.37021605,139.4254251,,0467-54-6524,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,54,�_�ސ쌧,������s,���o�����N���u�i�ɂق�܂N���u�j,�R�C�f�W�h�E�N���u�i�j�z���}�c�N���u�j,��P�X�U�V,,35.37054223,139.4242262,,0467-52-5885,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,55,�_�ސ쌧,������s,������s������,�`�K�T�L�V�n�N�u�c�J��,��R�V�W�U�|�P,,35.363388,139.41252,,0467-81-5607,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,19:00,,,,
142077,56,�_�ސ쌧,������s,�߂��䒆�w�Z,�c���K�_�C�`���E�K�b�R�E,�߂���Q�|�V,,35.3487197,139.4112002,�̈�فE�E�����e�P��,0467-51-1170,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,57,�_�ސ쌧,������s,�߂���ۈ牀,�c���K�_�C�z�C�N�G��,�߂���P�O�|�W,,35.34873431,139.4062502,,0467-51-0782,,1000020142077 ,������s,���`���j��,7:00,19:00,,,,
142077,58,�_�ސ쌧,������s,�߂��䏬�w�Z,�c���K�_�C�V���E�K�b�R�E,�߂���P�Q�|�P,,35.34810939,139.4055004,�̈�فE�E�����e�P��,0467-52-3341,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,59,�_�ސ쌧,������s,�w���ۈ珊�����̎q�����,�K�N�h�E�z�C�N�W���J�[�m�R�N���u,�߂���P�Q�|�P,,35.34815322,139.4052669,,0467-52-5441,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,60,�_�ސ쌧,������s,���Q��Q�����N���u�i���̂̓N���u�j,�}�c�i�~�_�C�j�W�h�E�N���u,�o�����P�Q�|�T�|�P�R,,35.33318886,139.4303477,,0467-57-6490,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,61,�_�ސ쌧,������s,���Q�R�~���j�e�B�Z���^�[,�}�c�i�~�R�~���j�e�B�Z���^�[,��֒��Q�|�Q,,35.32720837,139.4385854,,0467-87-8855,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,62,�_�ސ쌧,������s,�����菬�w�Z,�`�K�T�L�V���E�K�b�R�E,���b�P�|�P�O�|�Q�R,,35.32855657,139.4032455,�̈�فE�E�����֊e�P��,0467-83-4535,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,63,�_�ސ쌧,������s,�����莙���N���u�i�����񂵂�N���u�j,�`�K�T�L�W�h�E�N���u�i�L�J���V���N���u�j,���b�P�|�P�O�|�V�O,,35.32783929,139.4014554,,0467-83-4008,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,64,�_�ސ쌧,������s,�����R�~���j�e�B�Z���^�[,�^�J�X�i�R�~���j�e�B�Z���^�[,���C�݂P�|�Q�|�S�Q,,35.32658952,139.4034182,,0467-57-0891,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,65,�_�ސ쌧,������s,����������̌��w�K�Z���^�[���݂����e���X,�`�K�T�L�R�E�G���^�C�P���K�N�V���E�Z���^�[�E�~�J�[�e���X,���C�݂R�|�R�|�X,,35.32125419,139.4053064,,0467-85-0942,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,66,�_�ސ쌧,������s,����������싅��,�`�K�T�L�R�E�G�����L���E�W���E,���C�݂R�|�R�|�P�P,,35.31990676,139.4052494,,0467-82-6701,,1000020142077 ,������s,��񌎗j���ȊO,8:30,17:15,,,,
142077,67,�_�ސ쌧,������s,�������w�Z,�i�J�W�}�`���E�K�b�R�E,�����P�S�U�X�|�Q,,35.32516021,139.375112,�E�����ցE�E�����e�P��,0467-85-1183,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,68,�_�ސ쌧,������s,�R�~���j�e�B�Z���^�[�Ó�,�R�~���j�e�B�Z���^�[�V���E�i��,�����P�U�V�O,,35.32579511,139.3765806,,0467-57-5655,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,69,�_�ސ쌧,������s,��Ή��,�i���S�J�C�J��,��΂S�|�U�|�P,,35.32370177,139.3932059,,0467-58-6604,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,70,�_�ސ쌧,������s,���l���w�Z,�j�V�n�}�V���E�K�b�R�E,��΂U�|�T�|�W,,35.31878287,139.3948867,�̈�فE�E�����֊e�P��,0467-85-1247,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,71,�_�ސ쌧,������s,��Ό�����,�i���S�R�E�~���J��,��΂U�|�P�T�|�P,,35.3191073,139.3923243,,0467-86-4355,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,72,�_�ސ쌧,������s,���l���w�Z,�j�V�n�}�`���E�K�b�R�E,��΂U�|�P�T�|�R,,35.31880881,139.3911167,�̈�q�ɁE�E�����e�P��,0467-85-3167,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,73,�_�ސ쌧,������s,�V�l�e�̉Ɓ@�����������,���E�W���C�R�C�m�C�G�@�V�I�T�C�i���S,��΂U�|�P�T�|�P�R,,35.31814387,139.3922558,,0467-88-1771,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,74,�_�ސ쌧,������s,���l�����N���u�i���邩��y���j,�j�V�n�}�W�h�E�N���u�i�C���J�N���u�j,��΂U�|�P�T�|�P�R,,35.31812048,139.3925281,,0467-57-2347,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,75,�_�ސ쌧,������s,���Ƌ����g��,�M���M���E�L���E�h�E�N�~�A�C,��΂U�|�P�Q�X�W�W,,35.31747501,139.3962647,,0467-82-3025,,1000020142077 ,������s,���`���j��,9:00,16:00,,,,
142077,76,�_�ސ쌧,������s,�ߗ䓌�R�~���j�e�B�Z���^�[,�c���~�l�q�K�V�R�~���j�e�B�Z���^�[,���v�ۂP�W�O,,35.34551572,139.3904204,,0467-84-6711,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,77,�_�ސ쌧,������s,�l�V�������N���u�i�Ȃ��悵�N���u�j,�n�}�m�S�E�W�h�E�N���u�i�i�J���V�N���u�j,���v�ۂP�W�O,,35.34549765,139.3904641,,0467-88-5227,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,78,�_�ސ쌧,������s,���������v�[��,�I�N�i�C�I���X�C�v�[��,�����W�Q�O,,35.34788846,139.3737838,,0467-84-1144,,1000020142077 ,������s,��񌎗j���ȊO,9:00,20:45,,,,
142077,79,�_�ސ쌧,������s,�����ƃZ���^�[�i�S�~������j,�J���L���E�W�M���E�Z���^�[�i�S�~�V�����W���E�j,�����W�R�U,,35.34638663,139.3754472,,0467-58-4299,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,80,�_�ސ쌧,������s,�����ƃZ���^�[�i���W�������j,�J���L���E�W�M���E�Z���^�[�i�V���E�V���E�W���V���j,�����P�O�T�W,,35.34579125,139.3747232,,0467-57-0200,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,81,�_�ސ쌧,������s,�V�l�e�̉Ɓ@�����������̗�,���E�W���C�R�C�m�C�G�@�n�M�]�m�C�R�C�m�T�g,�����P�Q�P�T�|�S,,35.3449357,139.3784386,,0467-88-7513,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,82,�_�ސ쌧,������s,�ߗ������,�c���~�l�R�E�~���J��,�����Q�O�Q�W�|�T�T,,35.34136538,139.3866684,,0467-87-1103,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,83,�_�ސ쌧,������s,�ߗ䐼�R�~���j�e�B�Z���^�[,�c���~�l�j�V�R�~���j�e�B�Z���^�[,�����Q�R�U�O�|�P,,35.33845443,139.3812093,,0467-83-1211,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,84,�_�ސ쌧,������s,�������w�Z,�n�M�]�m�`���E�K�b�R�E,�����Q�S�Q�T,,35.34134247,139.3815155,�̈�فE�E�����e�P��,0467-82-9192,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,85,�_�ސ쌧,������s,�l�V�����w�Z,�n�}�m�S�E�V���E�K�b�R�E,�l�V���X�O,,35.34490687,139.3896385,1�K���[�����E�E�����e�P��,0467-87-6325,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,86,�_�ސ쌧,������s,�ߗ䏬�w�Z,�c���~�l�V���E�K�b�R�E,�l�V���S�V�V,,35.33776273,139.3895854,�̈�فE�E�����e�P��,0467-85-3155,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,87,�_�ސ쌧,������s,�ߗ䒆�w�Z,�c���~�l�`���E�K�b�R�E,�l�V���T�O�O,,35.34089141,139.3900505,�E�����ցE�E�����e�P��,0467-85-2247,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,88,�_�ސ쌧,������s,�ߗ䎙���N���u�i�Ђ܂��N���u�j,�c���~�l�W�h�E�N���u�i�q�}�����N���u�j,�l�V���U�O�R,,35.33726833,139.3897357,,0467-83-5434,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,89,�_�ސ쌧,������s,�l�����ۈ牀,�n�}�~�_�C���z�C�N�G��,�l�����P�P�|�P,,35.3233837,139.3887475,,0467-83-1011,,1000020142077 ,������s,���`���j��,7:00,18:00,,,,
142077,90,�_�ސ쌧,������s,�n�}�~�[�i�o����,�n�}�~�[�i�V���b�`���E�W��,�l�����P1�|1,,35.32351252,139.3885474,,0467-58-6602,,1000020142077 ,������s,���`���j��,8:30,17:00,,,,
142077,91,�_�ސ쌧,������s,���p��,�r�W���c�J��,���C�ݖk�P�|�S�|�S�T,,35.32614298,139.4062962,,0467-88-1177,,1000020142077 ,������s,�΁`���j���i���j���x�فj,10:00,17:00,,,,
142077,92,�_�ސ쌧,������s,�}����,�g�V���J��,���C�ݖk�P�|�S�|�T�T,,35.32643914,139.4059189,,0467-87-1001,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,19:00/17:00,,,,
142077,93,�_�ސ쌧,������s,�C�ݒn��R�~���j�e�B�Z���^�[,�J�C�K���`�N�R�~���j�e�B�Z���^�[,���C�ݖk�T�|�P�U�|�Q�O,,35.32492337,139.4190736,,0467-82-6618,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,94,�_�ސ쌧,������s,������s��n�掙���N���u,�`�K�T�L�V�~�i�~�`�N�W�h�E�N���u,���C�ݓ�Q�|�U�|�P�S,,35.32452067,139.411793,,0467-85-3010,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,95,�_�ސ쌧,������s,���C�ݏ��w�Z,�q�K�V�J�C�K���V���E�K�b�R�E,���C�ݓ�S�|�P�O�|�P,,35.32019973,139.4134907,�̈�فE�E�����e�P��,0467-87-1351,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,96,�_�ސ쌧,������s,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,���C�ݓ�S�|�P�O�|�P,,35.31984113,139.4147216,�̈�فE�E�����e�P��,0467-85-1181,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,97,�_�ސ쌧,������s,���C�ݎ����N���u�i�}�����L�b�Y�N���u�j,�q�K�V�J�C�K���W�h�E�N���u�i�}�����L�b�Y�N���u�j,���C�ݓ�S�|�P�O�|�S�O,,35.31847183,139.4150376,,0467-88-1316,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,98,�_�ސ쌧,������s,������䂩��̐l����,�`�K�T�L���J���m�W���u�c�J��,���C�ݓ�U�|�U�|�U�S,,35.32056952,139.4183716,,0467-81-5015,,1000020142077 ,������s,���A�y�A���A�j��,10:00,16:30,,,,
142077,99,�_�ސ쌧,������s,���я��w�Z,�V���E�����V���E�K�b�R�E,�H���P�|�P�|�P,,35.34393422,139.4271612,�̈�فE�E�����e�P��,0467-51-1243,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,100,�_�ސ쌧,������s,�΂��l�����N���u�i���ς��N���u�j,�~�h���K�n�}�W�h�E�N���u�i�����p�N�N���u�j,�x�m�����Q�|�P�R,,35.32720422,139.4338964,,0467-86-2868,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,101,�_�ސ쌧,������s,���Q�����N���u�i���Ђ��܃N���u�j,�}�c�i�~�W�h�E�N���u�i�I�q�T�}�N���u�j,�x�m�����Q�|�P�R,,35.32720422,139.4338964,,0467-83-6338,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,102,�_�ސ쌧,������s,�ғ��w�O�o����,�c�W�h�E�G�L�}�G�V���b�`���E�W��,����s�ғ��Q�|�Q�|�P�S�X�e���Ó�2�K,,35.33645557,139.4434337,,0467-82-8182,,1000020142077 ,������s,���`���j��,8:30,17:00/19:30,,,,
142077,103,�_�ސ쌧,������s,�{�h�����]�Ԓ��ԏ�,�z���W���N�`���E�W�e���V���`���E�V���W���E,�{�h���P�P�|�T�X,,35.33845916,139.4409412,,0467-52-2861,,1000020142077 ,������s,�N�n�ȊO,6:00,22:00,,,,
142077,104,�_�ސ쌧,������s,���P��s���a�@ ,�`�K�T�L�V���c�r���E�C��,�{���T�|�P�T�|�P,,35.33992105,139.4151341,1�E�R�E�U�K�e�P��,0467-52-1111,,1000020142077 ,������s,�N�����x,0:00,23:59,,,,
142077,105,�_�ސ쌧,������s,���w��,�c�c�W�K�N�G��,�����u�Q�|�W�|�T�P,,35.32596853,139.4240357,,0467-85-1246,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,106,�_�ސ쌧,������s,�l�{�ꒆ�w�Z,�n�}�X�J�`���E�K�b�R�E,�����u�Q�|�W�|�T�S,,35.32660639,139.4244348,�E�����ցE�E�����e�P��,0467-85-1262,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,107,�_�ސ쌧,������s,�l�{��ۈ牀,�n�}�X�J�z�C�N�G��,�����u�Q�|�W�|�U�O,,35.32616724,139.4248449,,0467-87-2034,,1000020142077 ,������s,���`�y�j��,7:00,19:00,,,,
142077,108,�_�ސ쌧,������s,�l�{����,�n�}�X�J�J�C�J��,�����u�Q�|�W�|�U�R,,35.32637467,139.4253159,,0467-87-1101,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,109,�_�ސ쌧,������s,�l�{���Q�����N���u�i���Ȃ݃N���u�j,�n�}�X�J�_�C�j�W�h�E�N���u�i�R�i�~�N���u�j,�����u�Q�|�P�P�|�P�U,,35.32579835,139.4249404,,0467-88-1031,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,110,�_�ސ쌧,������s,���Q���w�Z,�}�c�i�~�V���E�K�b�R�E,���Q�P�|�P�|�U�P,,35.32786262,139.4213708,�̈�فE�ی����e�P��,0467-83-4571,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,111,�_�ސ쌧,������s,���a�c�ۈ牀,�R���_�z�C�N�G��,���Q�P�|�W�|�S,,35.33256005,139.4351516,,0467-82-8571,,1000020142077 ,������s,���`�y�j��,7:00,19:00,,,,
142077,112,�_�ސ쌧,������s,���Q���w�Z,�}�c�i�~�`���E�K�b�R�E,���Q�Q�|�U�|�S�V,,35.32903148,139.4365614,�̈�فE�E�����e�P��,0467-85-1127,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,113,�_�ސ쌧,������s,���a�c������,�R���_�R�E�~���J��,���Z���U�|�Q�O,,35.33148686,139.4305885,,0467-85-8755,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,114,�_�ސ쌧,������s,�΂��l���w�Z,�~�h���K�n�}�V���E�K�b�R�E,�΂��l�P�|�P,,35.32323787,139.4324836,�̈�فE�E�����e�P��,0467-88-5711,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,115,�_�ސ쌧,������s,���c���w�Z,�����^�V���E�K�b�R�E,���c�P�|�P�|�P,,35.34605662,139.4205128,�̈�فE�E�����e�P��,0467-53-1241,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,116,�_�ސ쌧,������s,���ь�����,�V���E�����R�E�~���J��,���c�P�|�R�|�Q,,35.34657321,139.4217193,,0467-52-1314,,1000020142077 ,������s,,,,���p�\�j���A�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,117,�_�ސ쌧,������s,���c�ۈ牀,�����^�z�C�N�G��,���c�P�|�R�|�P�R,,35.34638861,139.4215929,,0467-53-1225,,1000020142077 ,������s,���`�y�j��,7:00,19:00,,,,
142077,118,�_�ސ쌧,������s,���ђ��w�Z,�V���E�����`���E�K�b�R�E,���c�R�|�P�|�P,,35.34041415,139.420579,�̈�فE1�K�k�������e�P��,0467-52-5147,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,119,�_�ސ쌧,������s,������w�O�s�������Z���^�[,�`�K�T�L�G�L�}�G�V�~���}�h�O�`�Z���^�[,�����P�|�P,,35.33040299,139.4056741,,0467-87-6666,,1000020142077 ,������s,���A���A�y�A���A�j��,11:00,19:30,,,,
142077,120,�_�ސ쌧,������s,������n��R�~���j�e�B�Z���^�[,�`�K�T�L�`�N�R�~���j�e�B�Z���^�[,�����P�O�|�R�R,,35.33325163,139.4097569,,0467-88-7522,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,
142077,121,�_�ސ쌧,������s,�����X�|�[�c����,���i�M�V�}�X�|�[�c�R�E�G��,�����P�R�O�O�Ԓn,,35.32083826,139.3768237,,0467-73-8632,,1000020142077 ,������s,������񌎗j���ȊO,6:00,21:00,,,,
142077,122,�_�ސ쌧,������s,�����L�����v��,���i�M�V�}�L�����v�W���E,�����C�݂P�T�X�Q�ԂP��,,35.316225,139.3780127,,0467-87-1385,,1000020142077 ,������s,�Ηj���ȊO,,,�J�n���ԋy�яI�����Ԃ͎{�݂ɂ��m�F���������B,,,
142077,123,�_�ސ쌧,������s,�������w�Z,���i�M�V�}�V���E�K�b�R�E,�����P�T�X�S,,35.32403046,139.3782742,�̈�ٓn��L���E�E�����e�P��,0467-85-1180,,1000020142077 ,������s,���`���j��,0:00,23:59,,,,
142077,124,�_�ސ쌧,������s,�����L�O��,���i�M�V�}�L�l���J��,�����P�X�O�O,,35.31744722,139.381191,,0467-85-0182,,1000020142077 ,������s,�΁`���j���i���j���x�فj,9:00,21:00,,,,